II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;SICILIA;ENNA;ENNA: 94100; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CALABRIA;REGGIO CALABRIA;"GIOIA TAURO: 89013 
ROSARNO: 89025 
VILLA SAN GIOVANNI: 89018"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CAMPANIA;SALERNO;"AGROPOLI: 84043 
BATTIPAGLIA: 84091 
CAPACCIO: 84047 
NOCERA INFERIORE: 84014 
NOCERA SUPERIORE: 84015 
PONTECAGNANO FAIANO: 84098 
SALERNO: 84100 
SAPRI: 84073 
SCAFATI: 84018"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;PUGLIA;BARI;"ACQUAVIVA DELLE FONTI: 70021 
BARI: 70100 
GIOIA DEL COLLE: 70023 
GIOVINAZZO: 70054 
MOLFETTA: 70056"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CAMPANIA;NAPOLI;"ACERRA: 80011 
AFRAGOLA: 80021 
CASALNUOVO DI NAPOLI: 80013 
NAPOLI: 80100 
POMPEI: 80045 
PORTICI: 80055 
POZZUOLI: 80078 
TORRE ANNUNZIATA: 80058 
TORRE DEL GRECO: 80059"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;PUGLIA;BARLETTA ANDRIA TRANI;"BARLETTA: 76121 
BISCEGLIE: 76011 
TRANI: 76125 
TRINITAPOLI: 76015"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;SICILIA;CATANIA;"ACIREALE: 95024 
CATANIA: 95100 
GIARRE: 95014"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CAMPANIA;CASERTA;"AVERSA: 81031 
CASERTA: 81100 
FALCIANO DEL MASSICO: 81030 
MADDALONI: 81024 
SAN FELICE A CANCELLO: 81027 
SESSA AURUNCA: 81037 
VILLA LITERNO: 81039"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CALABRIA;COSENZA;"PAOLA: 87027 
PRAIA A MARE: 87028 
SCALEA: 87029"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CALABRIA;VIBO VALENTIA;VIBO VALENTIA: 89900; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;SICILIA;MESSINA;"MESSINA: 98100 
TAORMINA: 98039"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CAMPANIA;BENEVENTO;BENEVENTO: 82100; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;PUGLIA;FOGGIA;FOGGIA: 71100; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;SICILIA;PALERMO;"BAGHERIA: 90011 
PALERMO: 90100 
TERMINI IMERESE: 90018"; 468.545,31 ;10/01/23
II - Asse 2;Progetto Wi-Life Station;22201;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);RFI SpA;II progetto di pone l'obiettivo di implementare un Nuovo Portale di Stazione attraverso l'attrezzaggio tecnologico delle stazioni localizzate all'interno delle Regioni Obiettivo Convergenza (Campania, Calabria, Puglia e Sicilia). L'intervento prevede l'offerta di una connessione Wi-Fi intelligente e un'interfaccia intuitiva agli utenti delle stazioni (viaggiatori e cittadini) permettendo l'erogazione di servizi innovativi da parte degli stakeholders. Wi-life consente di: i) rilevare i flussi delle persone nelle stazioni ii) favorire il trasporto intermodale attraverso specifiche Web App iii) offrire servizi di orientamento in stazione iv) aumentare i servizi offerti agli utenti delle stazioni;30/06/23;01/06/17;75% FESR;CALABRIA;CATANZARO;LAMEZIA TERME: 88046; 468.545,31 ;10/01/23
III - Asse 3;Supporto al PRA del PON Infrastrutture e Reti 2014-2020 – Fase II;3110;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Servizi di supporto specialistico e assistenza tecnica alle Autorità di Gestione e di Certificazione per l’attuazione dei Programmi Operativi 2014-2020;31/05/22;01/04/18;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 2.732.146,08 ;26/10/22
III - Asse 3;"Servizi di Assistenza Tecnica a supporto dell’Autorità di Gestione e dell’Autorità di Certificazione nello svolgimento delle attività connesse all’attuazione e alla sorveglianza del Programma Operativo Nazionale “Infrastrutture e Reti 2014-2020""";3112;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;"Servizi di Assistenza Tecnica a supporto dell’Autorità di Gestione e dell’Autorità di Certificazione nello svolgimento delle attività connesse all’attuazione e alla sorveglianza del Programma Operativo Nazionale “Infrastrutture e Reti 2014-2020"" ";31/12/23;25/10/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 11.115.007,46 ;23/11/22
III - Asse 3;Servizio di monitoraggio e di adeguamento del sistema informativo SIPONREM per le attività connesse alla sorveglianza dei progetti afferenti il PON Infrastrutture e Reti 2014/2020;3114;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Attività per la realizzazione del servizio di Monitoraggio e adeguamento a quanto stabilito dai regolamenti comunitari e nazionali del sistema informativo SIPONREM (Sistema di monitoraggio del PON Reti e Mobilità 2007-2013 utilizzato dall’Amministrazione per le attività connesse alla sorveglianza e al monitoraggio del PON Reti e Mobilità 2007-2013) per le attività connesse alla sorveglianza del PON Infrastrutture e Reti 2014/2020.;31/12/23;01/12/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 5.447.355,69 ;26/10/22
III - Asse 3;Supporto al PRA del PON Infrastrutture e Reti 2014-2020;3115;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Supporto al PRA del PON Infrastrutture e Reti 2014-2020;23/07/18;28/04/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 460.324,30 ;11/02/20
III - Asse 3;Servizi di assistenza tecnico specialistica per l’attività legata ai Tavoli delle Aree Logistiche Integrate da istituire con protocolli d’Intesa con le Regioni Convergenza;3116;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Servizio di assistenza tecnico specialistica relativa all'attività dei Tavoli tecnici delle Aree Logistiche Integrate;31/12/19;04/08/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 528.412,95 ;21/01/22
III - Asse 3;"Collaborazioni a diretto supporto delle Autorità di Gestione e di Certificazione del PON ""Infrastrutture e Reti"" 2014-2020";3117;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;"Collaborazioni a diretto supporto delle Autorità di Gestione e di Certificazione del PON ""Infrastrutture e Reti"" 2014-2020";31/12/23;09/10/15;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 1.997.725,05 ;12/01/23
III - Asse 3;Missioni personale per controlli in loco e incontri istituzionali;3118;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Missioni personale per controlli in loco e incontri istituzionali ;31/12/23;09/08/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 300.000,00 ;20/01/22
III - Asse 3;Spese generali CdS ed altri incontri istituzionali ;3119;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Spese generali CdS ed altri incontri istituzionali ;31/12/23;25/10/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 200.000,00 ;21/05/19
III - Asse 3;Dotazioni materiali e attrezzature d'ufficio;3120;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Dotazioni materiali e attrezzature d'ufficio ;31/12/23;09/08/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 500.000,00 ;21/05/19
III - Asse 3;Supporto stabile al rafforzamento amministrativo ;3130;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Supporto stabile al rafforzamento amministrativo ;01/03/23;01/03/20;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 2.700.000,00 ;20/01/22
III - Asse 3;Percorso di rafforzamento delle competenze della struttura dell'Autorità di Gestione del PON Infrastrutture e Reti 2014-2020;3131;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Percorso di rafforzamento delle competenze della struttura dell'Autorità di Gestione del PON Infrastrutture e Reti 2014-2020 ;30/06/17;07/06/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 35.000,00 ;19/02/20
III - Asse 3;Cruscotto operativo sulla normativa di settore per l’attuazione del PON;3132;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Cruscotto operativo sulla normativa di settore per l’attuazione del PON;31/12/23;03/12/19;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 50.000,00 ;20/01/22
III - Asse 3;Realizzazione di corsi di alta formazione presso Istituzioni e Organismi Internazionali, Università e Centri di Eccellenza in materia di progettazione, procedure di appalto e antifrode, Aiuti di Stato ecc;3133;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIMS - Min. infrastrutture e mobilità sostenibili;Realizzazione di corsi di alta formazione presso Istituzioni e Organismi Internazionali, Università e Centri di Eccellenza in materia di progettazione, procedure di appalto e antifrode, Aiuti di Stato ecc;31/12/23;03/12/19;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 100.000,00 ;20/01/22
III - Asse 3;Servizio di Valutazione Indipendente del PON Infrastrutture e Reti 2014-2020;3141;122 - Valutazione e studi;MIMS - Min. infrastrutture e mobilità sostenibili;L’attività è rivolta a valutare l’efficacia, l’efficienza e l’impatto del PO e riguarda sia la natura strategica che quella operativa che caratterizzano il programma ;31/12/23;17/07/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 3.113.833,76 ;26/10/22
III - Asse 3;Servizio di informazione e comunicazione del PON Infrastrutture e Reti 2014-2020;3142;123 - Informazione e comunicazione;MIMS - Min. infrastrutture e mobilità sostenibili;Il servizio si articola nelle seguenti attività dedicate all’ informazione e alla comunicazione del PON Infrastrutture e Reti 2014-2020;31/12/23;09/01/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 9.128.167,34 ;26/10/22
III - Asse 3;Servizio di Valutazione ex ante relativa all’attuazione degli strumenti finanziari nell’ambito del PON Infrastrutture e Reti 2014-2020;3143;122 - Valutazione e studi;MIMS - Min. infrastrutture e mobilità sostenibili;Attività di Valutazione ex ante relativa all’attuazione degli strumenti finanziari nell’ambito del PON Infrastrutture e Reti 2014-2020;31/03/17;25/07/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 30.158,40 ;18/05/18
III - Asse 3;Progetto di Studio e ricerca OCSE/CEMT: Gigantismo navale e alleanze tra grandi Compagnie;3145;122 - Valutazione e studi;MIMS - Min. infrastrutture e mobilità sostenibili;Progetto di Studio e ricerca OCSE/CEMT: Gigantismo navale e alleanze tra grandi Compagnie ;29/03/19;09/06/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 49.000,00 ;20/11/19
III - Asse 3;Studio per servizi tecnico-specialistici concernenti le procedure di VAS integrata con la VIncA dei Piani di gestione dello spazio marittimo, in attuazione della Direttiva 2014/89/UE – come recepita dal decreto legislativo n. 201/2016;3146;122 - Valutazione e studi;MIMS - Min. infrastrutture e mobilità sostenibili;Studio per servizi tecnico-specialistici concernenti le procedure di VAS integrata con la VIncA dei Piani di gestione dello spazio marittimo, in attuazione della Direttiva 2014/89/UE – come recepita dal decreto legislativo n. 201/2016;22/11/22;22/12/21;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 522.995,41 ;18/05/22
IV - Asse 4;Progetto conoscenza nel territorio di competenza del gestore del servizio idrico A.I.C.A. – Azienda Idrica Comuni Agrigentini;4140;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;"Progetto Conoscenza – Digitalizzazione, Mappatura, Distrettualizzazione ed Ottimizzazione reti idriche nel territorio servito dal Gestore A.I.C.A.
";31/12/23;19/12/22;75% FESR;SICILIA;AGRIGENTO;"AGRIGENTO: 92100 
ARAGONA: 92021 
CALAMONACI: 92010 
CALTABELLOTTA: 92010 
CAMASTRA: 92020 
CAMPOBELLO DI LICATA: 92023 
CANICATTI: 92024 
CASTELTERMINI: 92025 
CASTROFILIPPO: 92020 
CATTOLICA ERACLEA: 92011 
COMITINI: 92020 
FAVARA: 92026 
GROTTE: 92020 
JOPPOLO GIANCAXIO: 92010 
LAMPEDUSA E LINOSA: 92010 
LICATA: 92027 
LUCCA SICULA: 92010 
MONTALLEGRO: 92010 
MONTEVAGO: 92010 
NARO: 92028 
PALMA DI MONTECHIARO: 92020 
PORTO EMPEDOCLE: 92014 
RACALMUTO: 92020 
RAFFADALI: 92015 
RAVANUSA: 92029 
REALMONTE: 92010 
RIBERA: 92016 
SAMBUCA DI SICILIA: 92017 
SAN BIAGIO PLATANI: 92020 
SAN GIOVANNI GEMINI: 92020 
SANTA ELISABETTA: 92020 
SANT ANGELO MUXARO: 92020 
SCIACCA: 92019 
SICULIANA: 92010 
VILLAFRANCA SICULA: 92020"; 3.888.283,54 ;09/01/23
IV - Asse 4;Sostituzione dei contatori nel territorio di competenza del gestore del servizio idrico integrato – A.I.C.A. – Azienda Idrica Comuni Agrigentini;4141;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L’intervento prevede l'installazione e/o la sostituzione dei contatori in tutti i comuni gestiti da A.I.C.A.;31/12/23;01/10/22;75% FESR;SICILIA;AGRIGENTO;"AGRIGENTO: 92100 
ARAGONA: 92021 
CALAMONACI: 92010 
CALTABELLOTTA: 92010 
CAMASTRA: 92020 
CAMPOBELLO DI LICATA: 92023 
CANICATTI: 92024 
CASTELTERMINI: 92025 
CASTROFILIPPO: 92020 
CATTOLICA ERACLEA: 92011 
COMITINI: 92020 
FAVARA: 92026 
GROTTE: 92020 
JOPPOLO GIANCAXIO: 92010 
LAMPEDUSA E LINOSA: 92010 
LICATA: 92027 
LUCCA SICULA: 92010 
MONTALLEGRO: 92010 
MONTEVAGO: 92010 
NARO: 92028 
PALMA DI MONTECHIARO: 92020 
PORTO EMPEDOCLE: 92014 
RACALMUTO: 92020 
RAFFADALI: 92015 
RAVANUSA: 92029 
REALMONTE: 92010 
RIBERA: 92016 
SAMBUCA DI SICILIA: 92017 
SAN BIAGIO PLATANI: 92020 
SAN GIOVANNI GEMINI: 92020 
SANTA ELISABETTA: 92020 
SANT ANGELO MUXARO: 92020 
SCIACCA: 92019 
SICULIANA: 92010 
VILLAFRANCA SICULA: 92020"; 14.269.631,65 ;04/01/23
IV - Asse 4;Opere per la razionalizzazione del sistema idrico comunale – Comune di Canicattì;4142;023 - Misure ambientali volte a ridurre e/o evitare le emissioni di gas a effetto serra (incluso il trattamento e lo stoccaggio di gas metano e il compostaggio);Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche del Comune di Canicattì;31/12/23;01/10/22;75% FESR;SICILIA;AGRIGENTO;CANICATTI: 92024; 6.471.105,52 ;04/01/23
