﻿;;;;;;;;;;;;;
Programma Operativo Nazionale Infrastrutture e Reti 2014-2020;;;;;;;;;;;;;
Reg. UE n.1303/2013 (artt. 115-117, Allegato XII);;;;;;;;;;;;;
Dati presenti sul Sistema di Monitoraggio Unitario (SMU) al 17/01/2024;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATI IDENTIFICATIVI ;;;;;;;;;LOCALIZZAZIONE GEOGRAFICA NUTS;;;SPESA;Elenco operazioni 
III - Asse 3;Missioni personale per controlli in loco e incontri istituzionali;3118;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Missioni personale per controlli in loco e incontri istituzionali ;31/12/23;09/08/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 300.000,00 ;19/05/23
III - Asse 3;Spese generali CdS ed altri incontri istituzionali ;3119;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Spese generali CdS ed altri incontri istituzionali ;31/12/23;25/10/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 200.000,00 ;21/05/19
III - Asse 3;Dotazioni materiali e attrezzature d'ufficio;3120;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Dotazioni materiali e attrezzature d'ufficio ;31/12/23;09/08/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 500.000,00 ;21/05/19
III - Asse 3;Supporto stabile al rafforzamento amministrativo ;3130;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Supporto stabile al rafforzamento amministrativo ;01/03/23;01/03/20;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 2.700.000,00 ;20/01/22
III - Asse 3;Percorso di rafforzamento delle competenze della struttura dell'Autorità di Gestione del PON Infrastrutture e Reti 2014-2020;3131;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Percorso di rafforzamento delle competenze della struttura dell'Autorità di Gestione del PON Infrastrutture e Reti 2014-2020 ;30/06/17;07/06/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 35.000,00 ;19/02/20
III - Asse 3;Cruscotto operativo sulla normativa di settore per l’attuazione del PON;3132;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Cruscotto operativo sulla normativa di settore per l’attuazione del PON;31/12/23;03/12/19;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 50.000,00 ;20/01/22
III - Asse 3;Realizzazione di corsi di alta formazione presso Istituzioni e Organismi Internazionali, Università e Centri di Eccellenza in materia di progettazione, procedure di appalto e antifrode, Aiuti di Stato ecc;3133;121 - Preparazione, attuazione, sorveglianza e ispezioni;MIT - Ministero Infrastrutture e Trasporti;Realizzazione di corsi di alta formazione presso Istituzioni e Organismi Internazionali, Università e Centri di Eccellenza in materia di progettazione, procedure di appalto e antifrode, Aiuti di Stato ecc;31/12/23;03/12/19;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 100.000,00 ;20/01/22
III - Asse 3;Servizio di Valutazione Indipendente del PON Infrastrutture e Reti 2014-2020;3141;122 - Valutazione e studi;MIT - Ministero Infrastrutture e Trasporti;L’attività è rivolta a valutare l’efficacia, l’efficienza e l’impatto del PO e riguarda sia la natura strategica che quella operativa che caratterizzano il programma ;31/12/23;17/07/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 3.661.735,76 ;09/11/23
III - Asse 3;Servizio di informazione e comunicazione del PON Infrastrutture e Reti 2014-2020;3142;123 - Informazione e comunicazione;MIT - Ministero Infrastrutture e Trasporti;Il servizio si articola nelle seguenti attività dedicate all’ informazione e alla comunicazione del PON Infrastrutture e Reti 2014-2020;31/12/23;09/01/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 10.950.847,34 ;05/12/23
III - Asse 3;Servizio di Valutazione ex ante relativa all’attuazione degli strumenti finanziari nell’ambito del PON Infrastrutture e Reti 2014-2020;3143;122 - Valutazione e studi;MIT - Ministero Infrastrutture e Trasporti;Attività di Valutazione ex ante relativa all’attuazione degli strumenti finanziari nell’ambito del PON Infrastrutture e Reti 2014-2020;31/03/17;25/07/16;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 30.158,40 ;18/05/18
III - Asse 3;Progetto di Studio e ricerca OCSE/CEMT: Gigantismo navale e alleanze tra grandi Compagnie;3145;122 - Valutazione e studi;MIT - Ministero Infrastrutture e Trasporti;Progetto di Studio e ricerca OCSE/CEMT: Gigantismo navale e alleanze tra grandi Compagnie ;29/03/19;09/06/17;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 49.000,00 ;20/11/19
III - Asse 3;Studio per servizi tecnico-specialistici concernenti le procedure di VAS integrata con la VIncA dei Piani di gestione dello spazio marittimo, in attuazione della Direttiva 2014/89/UE – come recepita dal decreto legislativo n. 201/2016;3146;122 - Valutazione e studi;MIT - Ministero Infrastrutture e Trasporti;Studio per servizi tecnico-specialistici concernenti le procedure di VAS integrata con la VIncA dei Piani di gestione dello spazio marittimo, in attuazione della Direttiva 2014/89/UE – come recepita dal decreto legislativo n. 201/2016;22/11/22;22/12/21;75% FESR;Nessuna localizzazione;Nessuna Localizzazione;; 522.995,41 ;17/04/23
IV - Asse 4;Progetto conoscenza nel territorio di competenza del gestore del servizio idrico A.I.C.A. – Azienda Idrica Comuni Agrigentini;4140;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;"Progetto Conoscenza – Digitalizzazione, Mappatura, Distrettualizzazione ed Ottimizzazione reti idriche nel territorio servito dal Gestore A.I.C.A.
";31/03/24;19/12/22;75% FESR;SICILIA;AGRIGENTO;"AGRIGENTO: 92100 
ARAGONA: 92021 
CALAMONACI: 92010 
CALTABELLOTTA: 92010 
CAMASTRA: 92020 
CAMPOBELLO DI LICATA: 92023 
CANICATTI: 92024 
CASTELTERMINI: 92025 
CASTROFILIPPO: 92020 
CATTOLICA ERACLEA: 92011 
COMITINI: 92020 
FAVARA: 92026 
GROTTE: 92020 
JOPPOLO GIANCAXIO: 92010 
LAMPEDUSA E LINOSA: 92010 
LICATA: 92027 
LUCCA SICULA: 92010 
MONTALLEGRO: 92010 
MONTEVAGO: 92010 
NARO: 92028 
PALMA DI MONTECHIARO: 92020 
PORTO EMPEDOCLE: 92014 
RACALMUTO: 92020 
RAFFADALI: 92015 
RAVANUSA: 92029 
REALMONTE: 92010 
RIBERA: 92016 
SAMBUCA DI SICILIA: 92017 
SAN BIAGIO PLATANI: 92020 
SAN GIOVANNI GEMINI: 92020 
SANTA ELISABETTA: 92020 
SANT ANGELO MUXARO: 92020 
SCIACCA: 92019 
SICULIANA: 92010 
VILLAFRANCA SICULA: 92020"; 3.888.283,54 ;09/01/24
IV - Asse 4;Sostituzione dei contatori nel territorio di competenza del gestore del servizio idrico integrato – A.I.C.A. – Azienda Idrica Comuni Agrigentini;4141;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L’intervento prevede l'installazione e/o la sostituzione dei contatori in tutti i comuni gestiti da A.I.C.A.;10/01/24;10/01/24;75% FESR;SICILIA;AGRIGENTO;"AGRIGENTO: 92100 
ARAGONA: 92021 
CALAMONACI: 92010 
CALTABELLOTTA: 92010 
CAMASTRA: 92020 
CAMPOBELLO DI LICATA: 92023 
CANICATTI: 92024 
CASTELTERMINI: 92025 
CASTROFILIPPO: 92020 
CATTOLICA ERACLEA: 92011 
COMITINI: 92020 
FAVARA: 92026 
GROTTE: 92020 
JOPPOLO GIANCAXIO: 92010 
LAMPEDUSA E LINOSA: 92010 
LICATA: 92027 
LUCCA SICULA: 92010 
MONTALLEGRO: 92010 
MONTEVAGO: 92010 
NARO: 92028 
PALMA DI MONTECHIARO: 92020 
PORTO EMPEDOCLE: 92014 
RACALMUTO: 92020 
RAFFADALI: 92015 
RAVANUSA: 92029 
REALMONTE: 92010 
RIBERA: 92016 
SAMBUCA DI SICILIA: 92017 
SAN BIAGIO PLATANI: 92020 
SAN GIOVANNI GEMINI: 92020 
SANTA ELISABETTA: 92020 
SANT ANGELO MUXARO: 92020 
SCIACCA: 92019 
SICULIANA: 92010 
VILLAFRANCA SICULA: 92020"; 14.269.631,65 ;09/01/24
IV - Asse 4;Opere per la razionalizzazione del sistema idrico comunale – Comune di Canicattì;4142;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche del Comune di Canicattì;10/01/24;10/01/24;75% FESR;SICILIA;AGRIGENTO;CANICATTI: 92024; 6.471.105,52 ;09/01/24
IV - Asse 4;Opere per la razionalizzazione del sistema idrico comunale – Comuni di Campobello di Licata, Lucca Sicula, Montallegro, Montevago, Sambuca di Sicilia e San Giovanni Gemini;4143;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche dei Comuni di Campobello di Licata, Lucca Sicula, Montallegro, Montevago, Sambuca di Sicilia e San Giovanni Gemini;10/01/24;10/01/24;75% FESR;SICILIA;AGRIGENTO;"CAMPOBELLO DI LICATA: 92023 
LUCCA SICULA: 92010 
MONTALLEGRO: 92010 
MONTEVAGO: 92010 
SAMBUCA DI SICILIA: 92017 
SAN GIOVANNI GEMINI: 92020"; 4.489.143,42 ;09/01/24
IV - Asse 4;Opere per la razionalizzazione del sistema idrico comunale – Comuni di Grotte, Porto Empedocle e Racalmuto;4144;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche dei Comuni di Grotte, Porto Empedocle e Racalmuto;19/07/24;28/12/23;75% FESR;SICILIA;AGRIGENTO;"GROTTE: 92020 
PORTO EMPEDOCLE: 92014 
RACALMUTO: 92020"; 6.245.472,91 ;09/01/24
IV - Asse 4;Rifacimento delle parti vetuste e deteriorate della rete idrica del Comune di Villafranca Sicula;4145;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche del Comune di Villafranca Sicula;06/03/24;18/10/23;75% FESR;SICILIA;AGRIGENTO;VILLAFRANCA SICULA: 92020; 1.044.272,14 ;09/01/24
IV - Asse 4;Manutenzione straordinaria della rete idrica comunale – Comune di Ravanusa;4146;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche del Comune di Ravanusa;09/04/24;27/12/23;75% FESR;SICILIA;AGRIGENTO;RAVANUSA: 92029; 1.797.529,28 ;09/01/24
IV - Asse 4;Rifacimento delle parti vetuste e deteriorate della rete idrica del Comune di Palma di Montechiaro;4147;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica - A.T.O. Agrigento;L'intervento prevede il recupero delle perdite diffuse lungo le reti idriche del Comune di Palma di Montechiaro;10/01/24;10/01/24;75% FESR;SICILIA;AGRIGENTO;PALMA DI MONTECHIARO: 92020; 8.348.849,61 ;09/01/24
IV - Asse 4;Pre-localizzazione perdite, aggiornamento GIS e SMART Serbatoi;4100;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Ato Caltanissetta;"La presente proposta progettuale, costituisce la I fase del macro progetto ID 300 descritto nel seguito, e prevede una campagna di ricerca perdite con pre-localizzazione attraverso tecnologia SAR e successiva geolocalizzazione in campo con geofono, e contemporanei interventi puntuali di riparazione; l’implementazione del GIS esistente attraverso il caricamento degli as-built degli investimenti realizzati, e dei serbatoi che sono stati rilevati con laser-scanner; l’implementazione dei serbatoi esistenti in smart-serbatoi attraverso l’inserimento di misuratori di portata elettromagnetici in ingresso ed in uscita, l’inserimento di valvole di intercettazione elettroattuate, misuratori di livello radar, misuratori di pressione in ingresso e strumenti di misura della qualità dell’acqua quali clororesiduometro e torbidimetri; entro la stessa tempistica pianificata per tutti gli altri interventi a finanziamento pubblico, attraverso la realizzazione del progetto a cofinanziamento privato ID 137 Telecontrollo dei principali nodi idraulici (lotto 1 sub) si attuerà il sistema di potenza, automazione e telecontrollo dei serbatoi con i relativi cablaggi. Il gestore Caltaqua ha individuato come distretti settori di reti idriche con popolazione superiore a 3.000 abitanti; pertanto, l’implementazione degli strumenti di misura in real time nei serbatoi con reti idriche ad essi asservite con popolazione inferiore a 3.000 abitanti consentirà, una volta installati i contatori con contaimpulsi previsti nella fase 3 dell’ID 300 sarà possibile avere bilanci idrici giornalieri. Il mix di interventi previsti dalla presente proposta progettuale consentirà di gestire in modo efficiente e sostenibile il servizio idrico dell’ambito ottimale e contribuirà al raggiungimento dei seguenti obiettivi: • Ottenere una riduzione delle perdite nelle reti per l'acqua potabile per uso civile; • Rafforzare la digitalizzazione delle reti, da trasformare in una ""rete intelligente"", per promuovere una gestione ottimale delle risorse idriche, ridurre gli sprechi e limitare le inefficienze. • La distrettualizzazione dei km di rete asserviti ai serbatoi con meno di 3.000 abitanti. • L’implementazione del GIS; • Lo sviluppo del sistema di automazione e telecontrollo dei serbatoi oggetto di intervento. La riduzione delle perdite nelle reti sarà perseguita attraverso l’attivazione di un mix di interventi di seguito elencati: A. Campagna di ricerca perdite a grande scala con passaggi satellitari; B. Campagna di ricerca perdite in campo; C. Interventi puntuali di manutenzione per riparazione perdite pre-localizzate; D. Interventi di automazione ed inserimento di strumenti di misura della qualità dell’acqua ai serbatoi; E. Implementazione sistema di telecontrollo ed automazione;";22/12/23;28/03/23;75% FESR;SICILIA;CALTANISSETTA;Tutti i comuni: 93100; 3.650.000,00 ;11/01/24
IV - Asse 4;Distrettualizzazione - SCADA - Interventi puntuali;4101;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Ato Caltanissetta;"La presente proposta progettuale, costituisce la II fase del macro progetto ID 300 descritto nel seguito, e prevede la distrettualizzazione della parte di rete gestita dal soggetto attuatore non ancora distrettualizzata attraverso la realizzazione di n° 92 nodi realizzati con pozzetti prefabbricati in c.a. e l’inserimento in serie di una valvola di sezionamento, un filtro ad Y, un misuratore di portata con contaimpulsi, una valvola riduttrice di pressione, due manometri digitali posti a monte ed a valle della valvola riduttrice; l’inserimento di nodi di riduzione della pressione; l’implementazione delle pagine SCADA dei nodi di distrettualizzazione e di controllo dei serbatoi SMART realizzati nella Fase 1. Il gestore Caltaqua ha individuato come distretti settori di reti idriche con popolazione superiore a 3.000 abitanti, pertanto l’implementazione degli strumenti di misura in real time nei serbatoi e nei nodi di distrettualizzazione, con reti idriche ad essi asservite con popolazione inferiore a 3.000 abitanti consentirà, una volta installati i contatori con contaimpulsi previsti nella fase 3 dell’ID 300 sarà possibile bilanci idrici giornalieri. Il mix di interventi previsti dalla presente proposta progettuale consentirà di gestire in modo efficiente e sostenibile il servizio idrico dell’ambito ottimale e contribuirà al raggiungimento dei seguenti obiettivi: • Ottenere una riduzione delle perdite nelle reti per l'acqua potabile per uso civile; • Rafforzare la digitalizzazione delle reti, da trasformare in una ""rete intelligente"", per promuovere una gestione ottimale delle risorse idriche, ridurre gli sprechi e limitare le inefficienze. • La distrettualizzazione dei km di rete asserviti ai serbatoi con meno di 3.000 abitanti. • Lo sviluppo del sistema di automazione e telecontrollo dei nodi di distrettualizzazione oggetto di intervento. La riduzione delle perdite nelle reti sarà perseguita attraverso l’attivazione di un mix di interventi di seguito elencati: A. Interventi per Distrettualizzazione della rete e la misura e registrazione delle portate consegnate alle sottoreti e misura delle pressioni; B. Interventi per regolarizzazione del cielo piezometrico; C. Interventi per la misura dei volumi consegnati all’utente con strumenti SMART; D. Sviluppo di logiche di automazione";22/12/23;24/07/23;75% FESR;SICILIA;CALTANISSETTA;Tutti i comuni: 93100; 1.650.000,00 ;08/01/24
IV - Asse 4;Contatori SMART;4102;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Ato Caltanissetta;"La presente proposta progettuale, costituisce la III fase del macro progetto ID 300 descritto nel seguito, e prevede l’implementazione dell’intera rete gestita dal gestore con contatori all’utenza SMART in modo da disporre di due bilanci giornalieri tra nodi di distretto (realizzati nella FASE 2) ed utenti. Inoltre grazie alla realizzazione nella Fase 1 dei serbatoi SMART sarà possibile disporre dei bilanci giornalieri tra serbatoi e nodi di distrettualizzazione. Alla fine dunque della FASE III giornalmente sarà possibile disporre di due bilanci idrici dell’intera rete gestita dal soggetto attuatore nell’ambito di Caltanissetta. Il mix di interventi previsti dalla presente proposta progettuale consentirà di gestire in modo efficiente e sostenibile il servizio idrico dell’ambito ottimale e contribuirà al raggiungimento dei seguenti obiettivi: • Ottenere una riduzione delle perdite nelle reti per l'acqua potabile per uso civile; • Rafforzare la digitalizzazione delle reti, da trasformare in una ""rete intelligente"", per promuovere una gestione ottimale delle risorse idriche, ridurre gli sprechi e limitare le inefficienze. • Lo sviluppo del sistema di automazione e telecontrollo dei nodi di distrettualizzazione oggetto di intervento. • Bilanci idrici giornalieri. La riduzione delle perdite nelle reti sarà perseguita attraverso l’attivazione di un mix di interventi di seguito elencati: A. Interventi per la misura dei volumi consegnati all’utente con strumenti SMART";19/12/23;12/08/22;75% FESR;SICILIA;CALTANISSETTA;Tutti i comuni: 93100; 8.120.000,00 ;16/01/24
IV - Asse 4;Interventi di manutenzione straordinaria;4103;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Ato Caltanissetta;"La presente proposta progettuale, costituisce la IV fase del macro progetto ID 300 descritto nel seguito, e prevede la manutenzione straordinaria e sostituzione di circa 8,0 km di tratti di rete idrica; parte delle sostituzioni delle sopradette reti, entro la stessa tempistica pianificata per tutti gli altri interventi a finanziamento pubblico, sarà realizzata mediante l’intervento a cofinanziamento privato ID 126A Sostituzione reti idriche vetuste e/o in cattivo stato (lotto 4 sub). Gli interventi saranno mirati ai tratti precedentemente monitorati ed individuati attraverso l’applicazione del sistema di ASSETT MANAGEMENT, completando di fatto il percorso logico previsto nel macro progetto ID 300. L’implementazione dell’intera rete gestita dal gestore con contatori all’utenza SMART permetterà di disporre di due bilanci giornalieri tra nodi di distretto (realizzati nella FASE 2) ed utenti. Inoltre grazie alla realizzazione nella Fase 1 dei serbatoi SMART sarà possibile disporre dei bilanci giornalieri tra serbatoi e nodi di distrettualizzazione. Alla fine dunque della FASE III giornalmente sarà possibile disporre di due bilanci idrici dell’intera rete gestita dal soggetto attuatore nell’ambito di Caltanissetta. Il mix di interventi previsti dalla presente proposta progettuale consentirà di gestire in modo efficiente e sostenibile il servizio idrico dell’ambito ottimale e contribuirà al raggiungimento dei seguenti obiettivi: • Ottenere una riduzione delle perdite nelle reti per l'acqua potabile per uso civile; La riduzione delle perdite nelle reti sarà perseguita attraverso l’attivazione di un mix di interventi di seguito elencati: A. Interventi di manutenzione straordinaria sulle reti esistenti;";27/12/23;21/09/23;75% FESR;SICILIA;CALTANISSETTA;Tutti i comuni: 93100; 444.476,05 ;11/01/24
IV - Asse 4;Progetto di riduzione delle perdite nelle reti di distribuzione dell’acqua gestite da Acque di Casalotto Spa;4157;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Catania;"Progetto di riduzione delle perdite nelle reti di distribuzione dell’acqua gestite da Acque di
Casalotto Spa, compresa la digitalizzazione e il monitoraggio delle reti, il telecontrollo, lo
smart metering, il Sistema di Asset Management e la gestione delle pressioni e lavori
selettivi necessari per la distrettualizzazione –";30/06/23;01/04/22;75% FESR;SICILIA;CATANIA;"ACI CATENA: 95022 
ACI SANT ANTONIO: 95025 
GRAVINA DI CATANIA: 95030 
SANT AGATA LI BATTIATI: 95030 
TREMESTIERI ETNEO: 95030"; 2.061.168,35 ;23/03/23
IV - Asse 4;Riduzione delle perdite nelle reti di distribuzione dell’acqua, compresa la digitalizzazione ed il monitoraggio delle reti gestite da Sidra S.p.A;4158;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Catania;"Completamento del rilievo delle reti di distribuzione dell’acqua, distrettualizzazione,
controllo delle pressioni e riduzione delle perdite, sostituzione dei contatori con contatori
smart, digitalizzazione, monitoraggio delle reti ed implementazione dell’asset
management delle reti gestite da Sidra A.p.A";31/12/24;01/11/23;75% FESR;SICILIA;CATANIA;"CATANIA: 95100 
GRAVINA DI CATANIA: 95030 
MISTERBIANCO: 95045 
SAN GIOVANNI LA PUNTA: 95037 
SAN GREGORIO DI CATANIA: 95027 
SANT AGATA LI BATTIATI: 95030 
TREMESTIERI ETNEO: 95030"; 17.204.017,99 ;23/05/23
IV - Asse 4;Progetto di riduzione delle perdite nelle reti di distribuzione dell’acqua gestite da SOGEA Srl;4159;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Catania;Progetto di riduzione delle perdite nelle reti di distribuzione dell’acqua gestite da SOGEA Srl, compresa la digitalizzazione e il monitoraggio delle reti, il telecontrollo, lo smart metering, il Sistema di Asset Management e la gestione delle pressioni e lavori selettivi necessari per la distrettualizzazione;30/09/23;01/04/22;75% FESR;SICILIA;CATANIA;Tutti i comuni: 95100; 1.802.423,70 ;01/12/22
IV - Asse 4;Realizzazione dei servizi per la digitalizzazione e riduzione delle perdite;4160;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Catania;"L’intervento prevede la digitalizzazione e il monitoraggio delle reti al fine della riduzione
delle perdite idriche sulle reti gestite dalle società SO.G.I.P. ed A.M.A. L’intervento
riguarda una popolazione di 126.000 abitanti pari al 11,3 % della popolazione Provinciale
Lo studio di fattibilità è redatto secondo un approccio basato sulle migliori pratiche
internazionali di asset management, in cui la sostituzione di tratti delle reti è solamente
l’ultimo passo di un percorso metodologico che prevede in primo luogo un adeguato
monitoraggio dei parametri funzionali ed un’attenta analisi del comportamento della rete,
il controllo delle pressioni, la sua distrettualizzazione, la programmazione di attività di
riduzione e controllo attivo delle perdite e, solo alla fine, l’individuazione dei tratti di rete
da sostituire o riabilitare con l’identificazione del mix più appropriato di interventi.
Il presente lotto – LOTTO 1 - riguarda la realizzazione dei servizi di rilievo delle rete,
implementazione del GIS, l’implementazione dell’Asset management, la realizzazione del
modello matematico, la ricerca delle perdite, individuazione e progettazione degli
interventi necessari alla distrettualizzazione ed alla implementazione del sistema di
pressure management.
Gli interventi di digitalizzazione, ottimizzazione e di asset management sono stati
progettati in sinergia con gli altri gestori pubblici del SII della Provincia di Catania (Acoset
S.P.A.,Sidra S.p.A.) tenendo conto del percorso, ormai in fase conclusiva di affidamento da
parte dell’ATI al gestore unico d’ambito nel quale confluiranno, unitamente a SO.G.I.P. E
A.M.A, i gestori pubblici prima indicati. Tale sinergia consentirà al gestore unico di disporre
di un unico sistema di gestione degli asset e delle informazioni. Renderà inoltre
implementabile, presso l’Ente di Governo d’Ambito, la realizzazione, del “Sistema
Informativo Generale”, previsto nel progetto presentato di Sidra S.P.A, costituito da SIT e
“sistema di supervisione di secondo livello”";28/06/24;28/12/22;75% FESR;SICILIA;CATANIA;"ACIREALE: 95024 
LINGUAGLOSSA: 95015 
PATERNO: 95047 
PIEDIMONTE ETNEO: 95017 
SANTA VENERINA: 95010 
ZAFFERANA ETNEA: 95019"; 3.656.345,23 ;17/01/24
